

Abraham Langley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021148
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Langley
Gender	Male
Abode	Church St
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	12 Nov 1769
Register	Burials 1767 - 1786, Page 15, Entry 790
Source	LDS Film 1656195
Parent Of	Eliz. Langley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021148&Relationship=Deceased



