

Thomas Midgeley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429450
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Midgeley
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Sep 1837
Date Of Child's Birth	21 Sep 1837
Register	Baptisms 1836 - 1840, Page 41, Entry 3
Source	LDS Film 396375
Parent Of	Frances Midgeley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429450&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429450&Relationship=2ndParent



