

Margaret Longworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148386
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Longworth
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Bolton Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Mar 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835, Page 2, Entry 682
Source	LDS Film 1068891
Parent	Thomas Longworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148386&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148386&Relationship=2ndParent



