

William Launders	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094652
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Launders
Gender	Male
Abode	West Derby
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	23 Nov 1798
Date Of Child's Death	20 Nov 1798
Register	Burials 1790 - 1812, Page 40, Entry 12
Source	LDS Film 1647560
Parent Of	Elizabeth Pilling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094652&Relationship=Deceased



