

Elizabeth Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033747
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Harrison
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Rigby street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1790
Date Of Child's Birth	6 Sep 1790
Register	Baptisms 1790, Page 227, Entry 857
Source	LDS Film 93833
Parent Of	Elizabeth Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033747&Relationship=Baptised
Married To	Henry Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033747&Relationship=1stParent



