

Francis Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033697
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Mitchell
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Nov 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	M McIntire; Margaret McIntire, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 242, Entry 724
Source	LDS Film 94018
Witnessed By	M McIntire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033697&Relationship=Witness_1
Witnessed By	Margaret McIntire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033697&Relationship=Witness_2
Married To	Mary Rawkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033697&Relationship=Bride



