

Joseph Kingsbury	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088692
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kingsbury
Gender	Male
Abode	Birkett Street
Year	1860
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 Jul 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	22
Status	Bachelor
Witnesses	James Mc Namara, (X); Margaret Evans, (X)
Marriage Type	Licence
Marrying Minister	C.T.Percy Off. Min.
Register	Marriages 1850 - 1863, Page 150, Entry 299
Source	LDS Film 1656016
Witnessed By	James McNamara	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088692&Relationship=Witness_1
Witnessed By	Margaret Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088692&Relationship=Witness_2
Married To	Ellen Hart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088692&Relationship=Bride



