

Margaret Morrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004882
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Morrow
Married Surname	Sutton
Spouse's Occupation (As Documented)	Clock maker
Spouse's Occupation (Standardised)	Clock Maker
Gender	Female
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jan 1793
Status	Spinster
Witnesses	John Wright; Edwd. Dobson
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 187, Entry 26
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004882&Relationship=Witness_1
Witnessed By	Edwd. Dobson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004882&Relationship=Witness_2
Married To	William Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004882&Relationship=Groom



