

Ann Bootle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025652
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bootle
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Earle Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1785
Date Of Child's Birth	10 May 1785
Register	Baptisms 1785, Page 134, Entry 533
Source	LDS Film 93833
Parent Of	Joseph Bootle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025652&Relationship=Baptised
Married To	John Bootle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025652&Relationship=1stParent



