

John Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046789
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Adams
Gender	Male
Abode	New_son
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Sep 1795
Occupation (As Documented)	Mariner?
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	4 Sep 1795
Notes	[age partly blurred]
Register	Burials 1795, Page 1, Entry 164
Source	LDS Film 93833
Parent Of	John Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046789&Relationship=Deceased
Married To	Jane?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046789&Relationship=2ndParent



