

Jonathan Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161642
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Lowe
Gender	Male
Abode	St Andrew St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1839
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1839, Page 104, Entry 826
Source	LDS Film 1656423
Parent Of	Eliza Ann Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161642&Relationship=Baptised
Married To	Mary Ann Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161642&Relationship=2ndParent



