

William Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010007878
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Plumb St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1756
Register	Baptisms 1754 - 1765, Page 9, Entry 29
Source	LDS Film 1656376
Parent	Willm. Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007878&Relationship=1stParent



