

John Birch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034244
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birch
Gender	Male
Abode	Shawhill Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Dec 1781
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Burials 1781 - 1784, Page 59, Entry 15
Source	LDS Film 93913
Married To	Margaret Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034244&Relationship=Deceased



