

John William Beeton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427967
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Beeton
Gender	Male
Abode	Stanhope Street, Toxteth Park
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Apr 1834
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1827 - 1835, Page 276, Entry 2224
Source	LDS Film 1468980
Parent Of	Elizabeth Beeton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427967&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427967&Relationship=2ndParent



