

John Floyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008124
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Floyd
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jan 1747
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 191, Entry 42
Source	LDS Film 1656376
Parent Of	George Floyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008124&Relationship=Deceased



