

John Forber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019474
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forber
Gender	Male
Abode	Virginia Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1780
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	18 Nov 1780
Register	Baptisms 1780, Page 64, Entry 741
Source	LDS Film 93833
Parent Of	Nancy Forber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019474&Relationship=Baptised



