

John Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003034
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashton
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Mar 1730
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 160, Entry 12
Source	LDS Film 1656376
Parent Of	Margt. Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003034&Relationship=Deceased



