

James Cochrane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122380
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cochrane
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Ellenborough Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Apr 1827
Baptising Minister	W. Horner Offg. Minr
Register	Baptisms 1826 - 1827, Page 208, Entry 1664
Source	LDS Film 1656419
Parent	Barnabas Cochrane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122380&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122380&Relationship=2ndParent



