

Hezakiah Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079489
First Name (With Contractions)	Hezakiah
First Name (Without Contractions)	Hezakiah
Surname	Williams
Gender	Male
Abode	Gladstone St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1812
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	?
Register	Baptisms 1810 - 1812, Page 86, Entry 1010
Source	LDS Film 93873
Parent Of	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079489&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079489&Relationship=2ndParent



