

Catherine Mary Castle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007922
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Middle or Other Names	Mary
Surname	Castle
Gender	Female
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Mar 1800
Witnesses	Catherine Mary Castle; Joseph Taylor; Wm. Hudson
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 57, Entry 60
Source	LDS Film 93839
Witnessed Marriage Of	Charles Augustus Hudson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007922&Relationship=Groom
Witnessed Marriage Of	Ann Reece	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007922&Relationship=Bride



