

Robert Currey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011873
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Currey
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1769
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Oct 1769
Register	Baptisms 1765 - 1772, Page 35, Entry 34
Source	LDS Film 1656376
Parent Of	Robt. Currey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011873&Relationship=Baptised



