

Thomas Collier	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034168
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Collier
Parent's Occupation (As Documented)	Seedsman
Parent's Occupation (Standardised)	Seeds Man
Gender	Male
Abode	Water Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Sep 1781
Register	Burials 1781 - 1784, Page 57, Entry 21
Source	LDS Film 93913
Parent	William Collier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034168&Relationship=1stParent



