

John P. Dickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008164
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	P.
Surname	Dickson
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Oct 1800
Witnesses	John P. Dickson; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 92, Entry 302
Source	LDS Film 93839
Witnessed Marriage Of	John Michael Bleu	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008164&Relationship=Groom
Witnessed Marriage Of	Eliza Finn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008164&Relationship=Bride



