

James Derbyshire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007774
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Derbyshire
Gender	Male
Abode	Frog lane
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1755
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Oct 1755
Register	Baptisms 1754 - 1765, Page 6, Entry 21
Source	LDS Film 1656376
Parent Of	Ann Derbyshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007774&Relationship=Baptised



