

John Pennington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048408
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pennington
Gender	Male
Abode	this parish
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Aug 1758
Witnesses	Robert Podmore; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Bride signed Lawrison]
Register	Marriages 1754 - 1775, Page 27, Entry 6
Source	LDS Film 1546062
Witnessed By	Robert Podmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048408&Relationship=Witness_1
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048408&Relationship=Witness_2
Married To	Jane Lawrenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048408&Relationship=Bride



