

Henry Dagnall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461058
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dagnall
Gender	Male
Abode	Gibraltar Row
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1836
Occupation (As Documented)	Brass founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1835 - 1836, Page 364, Entry 2912
Source	LDS Film 1656421 (and 1656422)
Parent Of	William Hugh Dagnall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461058&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461058&Relationship=2ndParent



