

Robert Gore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049720
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gore
Gender	Male
Abode	Manchester
Year	1774 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	6 Apr 1774
Witnesses	William Litherland; John Gore
Marriage Type	Licence
Marrying Minister	Thos. Fishwick, Chaplain
Register	Marriages 1760 - 1777, Page 109, Entry 3
Source	LDS Film 1656155
Witnessed By	William Litherland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049720&Relationship=Witness_1
Witnessed By	John Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049720&Relationship=Witness_2
Married To	Elizabeth Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049720&Relationship=Bride



