

William Rolling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016715
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rolling
Gender	Male
Abode	Liverpool
Year	1818 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Mar 1818
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	John Anderson; Richd. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1817 - 1825, Page 12, Entry 19
Source	LDS Film 1656374
Witnessed By	John Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016715&Relationship=Witness_1
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016715&Relationship=Witness_2
Married To	Alice Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016715&Relationship=Bride



