

John Longworth Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005508
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Longworth
Surname	Smith
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Oct 1794
Witnesses	John Wright; John Longworth Smith
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 252, Entry 183
Source	LDS Film 93839
Witnessed Marriage Of	Francis Edmonson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005508&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gilland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005508&Relationship=Bride



