

Richard Watkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036898
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Watkinson
Gender	Male
Abode	Redmund street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1792
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	22 Jun 1792
Register	Baptisms 1792, Page 261, Entry 672
Source	LDS Film 93833
Parent Of	John Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036898&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036898&Relationship=2ndParent



