

Sukey Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284976
First Name (With Contractions)	Sukey
First Name (Without Contractions)	Sukey
Surname	Hunt
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Unknown
Abode	Frederick St. St. James'
Year	1826
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1826
Register	Baptisms 1826 - 1853, Page 2, Entry 14
Source	LDS Film 1545923
Parent Of	Joseph Joah Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284976&Relationship=Baptised
Married To	Edwin Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284976&Relationship=1stParent



