

Richard Bushell Hindmarsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036056
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Bushell
Surname	Hindmarsh
Spouse's Occupation (As Documented)	Fringe Maker
Spouse's Occupation (Standardised)	Fringe Maker
Gender	Male
Abode	Thornton St.
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Oct 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Elizabeth Bailey, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 114, Entry 228
Source	LDS Film 93843
Witnessed By	Elizabeth Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036056&Relationship=Witness_1
Married To	Louisa Newman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036056&Relationship=Bride



