

William Wilcockson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062293
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilcockson
Gender	Male
Abode	Temple Lane
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1805
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	18 Apr 1805
Register	Baptisms 1799 - 1810, Page 185, Entry 21
Source	LDS Film 1656377
Parent Of	Mary Ann Wilcockson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062293&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062293&Relationship=2ndParent



