

Sarah Lightburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088184
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lightburn
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Adlington St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1816
Register	Baptisms 1815 - 1816, Page 105, Entry 836
Source	LDS Film 1656378
Parent Of	Robert Lightburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088184&Relationship=Baptised
Married To	Robert Lightburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088184&Relationship=1stParent



