

Thomas Rowlandson Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220926
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Rowlandson
Surname	Robinson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	3 Feb 1789
Age At Baptism	8 days
Register	Baptisms 1784 - 1791, Page 69, Entry 2
Source	LDS Film 1546062
Parent	Richard Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220926&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220926&Relationship=2ndParent



