

Richard Heath	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008059
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Heath
Gender	Male
Abode	King St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1757
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	9 Dec 1756
Register	Baptisms 1754 - 1765, Page 14, Entry 3
Source	LDS Film 1656376
Parent Of	Mary Heath	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008059&Relationship=Baptised



