

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050502
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Feb 1798
Witnesses	Isaac Edwd? Dell?; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 38, Entry 2716
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Millington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050502&Relationship=Groom
Witnessed Marriage Of	Ann Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050502&Relationship=Bride



