

Thomas Holliwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000554
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holliwell
Parent's Occupation (As Documented)	Gardiner
Parent's Occupation (Standardised)	Gardener
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Feb 1714
Register	Burials 1704 - 1737, Page 111, Entry 34
Source	LDS Film 1656376
Parent	Thomas Holliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000554&Relationship=1stParent



