

David Oswell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028057
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Oswell
Gender	Male
Abode	Lancelot's hey
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Apr 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	16 Apr 1777
Register	Burials 1777, Page 6, Entry 107
Source	LDS Film 93833
Parent Of	John Oswell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028057&Relationship=Deceased



