

John Burge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015283
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burge
Gender	Male
Abode	Peters Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Aug 1776
Register	Baptisms 1776 - 1779, Page 6, Entry 37
Source	LDS Film 1656377
Parent Of	John McKellup Burge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015283&Relationship=Baptised



