

William Matthews Cullin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114253
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Matthews
Surname	Cullin
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Westmoreland Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 40, Entry 316
Source	LDS Film 1656419
Parent	William Cullin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114253&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114253&Relationship=2ndParent



