

Daniel Winstanly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014101
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Winstanly
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Feb 1759
Occupation (As Documented)	Marcht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1754 - 1765, Page 56, Entry 21
Source	LDS Film 1656376
Parent Of	Willm. Winstanly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014101&Relationship=Deceased



