

William Lidget	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032719
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lidget
Gender	Male
Abode	Peter Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1780
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1779 - 1780, Page 44, Entry 1
Parent Of	Mary Lidget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032719&Relationship=Deceased



