

Margaret Cartmough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001511
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Cartmough
Married Surname	Philips
Spouse's Occupation (As Documented)	Shoe Makr.
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1740
Status	Spinster
Register	Marriages 1737 - 1754, Page 5, Entry 2
Source	LDS Film 1656376
Married To	Robt. Philips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001511&Relationship=Groom



