

James Hornby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008581
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hornby
Gender	Male
Abode	Rileys Gardn.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1759
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 Mar 1759
Register	Baptisms 1754 - 1765, Page 27, Entry 27
Source	LDS Film 1656376
Parent Of	Elizabeth Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008581&Relationship=Baptised



