

Clement Bowcher Callender	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005685
First Name (With Contractions)	Clement
First Name (Without Contractions)	Clement
Middle or Other Names	Bowcher
Surname	Callender
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Jun 1794
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Alexander Reed; Ann Anderton; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 118, Entry 19
Source	LDS Film 1656374
Witnessed By	Alexander Reed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005685&Relationship=Witness_1
Witnessed By	Ann Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005685&Relationship=Witness_2
Married To	Elizabeth Orme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005685&Relationship=Bride
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005685&Relationship=Witness_3



