

Matthew Burns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084838
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Burns
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1856
Witnesses	Matthew Burns, (X); Sarah Ellison, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 153, Entry 305
Source	LDS Film 1656679
Witnessed Marriage Of	James Cain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084838&Relationship=Groom
Witnessed Marriage Of	Mary Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084838&Relationship=Bride



