

Betty Worsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006076
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Worsley
Married Surname	Bridge
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Liverpool
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Aug 1795
Status	Spinster
Witnesses	Joseph Davies; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 130, Entry 27
Source	LDS Film 1656374
Witnessed By	Joseph Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006076&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006076&Relationship=Witness_2
Married To	John Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006076&Relationship=Groom



