

Henry Warton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010237
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Warton
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1765
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	28 Dec 1764
Register	Baptisms 1754 - 1765, Page 76, Entry 32
Source	LDS Film 1656376
Parent Of	Elizabeth Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010237&Relationship=Baptised



