

James Bailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289742
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bailey
Gender	Male
Abode	Vine St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1837
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1837 - 1838, Page 211, Entry 1684
Source	LDS Film 1656422
Parent Of	Alfred Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289742&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289742&Relationship=2ndParent



