

Peter Harding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006670
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Harding
Gender	Male
Abode	Mercey St.
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Feb 1751
Register	Baptisms 1737 - 1754, Page 63, Entry 27
Source	LDS Film 1656376
Parent Of	John Harding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006670&Relationship=Baptised



