

William Barr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047321
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barr
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Pitt St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Aug 1795
Register	Burials 1795 - 1804, Page 38, Entry 33
Source	LDS Film 93873
Parent	Francis Barr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047321&Relationship=1stParent



