

Mary Worthington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052475
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Worthington
Gender	Female
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Oct 1814
Witnesses	Peter Worthington; Mary Worthington
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 128, Entry 384
Source	LDS Film 1656150
Witnessed Marriage Of	Benjamin Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052475&Relationship=Groom
Witnessed Marriage Of	Anne Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052475&Relationship=Bride



