

Mary Anne Friar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131782
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Friar
Gender	Female
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Sep 1855
Witnesses	William Webster; Mary Anne Friar
Marriage Type	Licence
Marrying Minister	Thomas C. Cowan, Offg. Minr.
Register	Marriages 1852 - 1855, Page 249, Entry 498
Source	LDS Film 1546291
Witnessed Marriage Of	William Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131782&Relationship=Groom
Witnessed Marriage Of	Alice Culshaw Prior	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131782&Relationship=Bride



