

Ellen Saul	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007178
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Saul
Married Surname	Woods
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Sep 1798
Status	Spinster
Witnesses	Edward Coventry; Thomas Arthington
Marriage Type	Banns
Marrying Minister	Richard Loxham, off. Minister
Register	Marriages 1797 - 1798, Page 410, Entry 270
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007178&Relationship=Witness_1
Witnessed By	Thomas Arthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007178&Relationship=Witness_2
Married To	James Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007178&Relationship=Groom



