

Betty Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220756
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Harrison
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1787
Register	Baptisms 1784 - 1791, Page 45, Entry 6
Source	LDS Film 1546062
Parent Of	James Dyson Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220756&Relationship=Baptised
Married To	Thomas Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220756&Relationship=1stParent



