

Isaac Strickland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024016
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Strickland
Gender	Male
Abode	Newhall street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Apr 1784
Register	Baptisms 1781 - 1784, Page 113, Entry 379
Source	LDS Film 93833
Parent Of	Margaret Strickland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024016&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024016&Relationship=2ndParent



