

Richard Sharrock Everitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192485
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Sharrock
Surname	Everitt
Gender	Male
Abode	Chatham St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1847
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1847 - 1848, Page 172, Entry 1373
Source	LDS Film 93885
Parent Of	Margaret Mary Everitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192485&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192485&Relationship=2ndParent



