

Charles Harding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036596
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Harding
Gender	Male
Abode	Litherland alley
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Mar 1792
Register	Baptisms 1792, Page 256, Entry 370
Source	LDS Film 93833
Parent Of	John Harding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036596&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036596&Relationship=2ndParent



