

Augustin Briggs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010272
First Name (With Contractions)	Augustin
First Name (Without Contractions)	Augustin
Surname	Briggs
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 137, Entry 22
Source	LDS Film 1656376
Parent Of	Bella Briggs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010272&Relationship=Deceased



