

Tryphosa Lister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075737
First Name (With Contractions)	Tryphosa
First Name (Without Contractions)	Tryphosa
Surname	Lister
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Everton
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1811
Date Of Child's Birth	4 Jan 1811
Register	Baptisms 1792 - 1812, Page 27, Entry 4
Source	LDS Film 1656149
Parent Of	John Lister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075737&Relationship=Baptised
Married To	Edward Lister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075737&Relationship=1stParent



