

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037747
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Abode	Litherlands Alley
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1792
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Feb 1792
Register	Baptisms 1787 - 1792, Page 156, Entry 13
Source	LDS Film 1656377
Parent Of	John Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037747&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037747&Relationship=2ndParent



