

Christopher Frederick Kegler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009405
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Middle or Other Names	Frederick
Surname	Kegler
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Aug 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Watson; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 211, Entry 75
Source	LDS Film 1656374
Witnessed By	John Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009405&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009405&Relationship=Witness_2
Married To	Elizabeth Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009405&Relationship=Bride



