

Elizabeth Upton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074788
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Upton
Married Surname	Painter
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	McKee Street
Year	1838
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	16 Sep 1838
Minor Or Full	Full age
Status	Spinster
Witnesses	Thomas Bickerton; Richard Cooper
Marriage Type	Licence
Marrying Minister	Thomas Bibby A. M.
Register	Marriages 1837 - 1850, Page 21, Entry 41
Source	LDS Film 1656016
Witnessed By	Thomas Bickerton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074788&Relationship=Witness_1
Witnessed By	Richard Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074788&Relationship=Witness_2
Married To	Charles Painter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074788&Relationship=Groom



